Ano,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2021/227/06,Estudios y trabajos técnicos,62700.0,41460.47
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2021/226/19,Cursos de formacion para el empleo,646942.8,974773.21
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2021/226/02,Publicidad y propaganda,,5353.95
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2021/226/99,Otros gastos diversos,,8846.17
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2021/226/06,"Reuniones, conferencias y cursos",7000.0,22325.15
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2021/221/02,Gas,16000.0,5195.38
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2021/221/99,Otros suministros,2000.0,44.77
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2021/220/00,Ordinario no inventariable,2000.0,1776.99
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2021/220/01,"Prensa, revistas, libros y otras publicaciones",200.0,678.0
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2021/220/02,Material informático no inventariable,1000.0,663.26
2021,4,Transferencias correntes (cap. 4),,,,,188000.0,273936.4
2021,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,188000.0,273936.4
2021,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),0060/2021/489/50,Convenios nominativos,188000.0,273936.4
2021,6,Investimentos reais,,,,,5501.0,5373.91
2021,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,5500.0,5053.26
2021,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2021/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",3000.0,4532.91
2021,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2021/625/00,Inv.nueva mobiliario y enseres,2500.0,520.35
2021,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,1.0,320.65
2021,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,0060/2021/632/00,Inv.repos.edificios y otras construcciones,1.0,320.65
2022,1,Gastos de persoal,,,,,1694458.93,769808.67
2022,1,Gastos de persoal,13,Persoal laboral,,,151179.22,84132.23
2022,1,Gastos de persoal,13,Persoal laboral,0020/2022/131/01,Retrib. personal fomento empleo (tempor. y discontinuos),151179.22,84132.23
2022,1,Gastos de persoal,12,Persoal funcionario,,,1145177.24,482603.9
2022,1,Gastos de persoal,12,Persoal funcionario,0020/2022/120/00,Sueldos del Grupo A1,98357.34,34765.62
2022,1,Gastos de persoal,12,Persoal funcionario,0020/2022/120/01,Sueldos del Grupo A2,395048.15,137745.41
2022,1,Gastos de persoal,12,Persoal funcionario,0020/2022/120/04,Sueldos del Grupo C2,46790.0,20172.75
2022,1,Gastos de persoal,12,Persoal funcionario,0020/2022/120/06,Trienios,57511.39,27719.53
2022,1,Gastos de persoal,12,Persoal funcionario,0020/2022/121/01,Complemento específico,374227.45,172920.56
2022,1,Gastos de persoal,12,Persoal funcionario,0020/2022/121/00,Complemento de destino,173242.91,89280.03
2022,1,Gastos de persoal,15,Incentivos ao rendemento,,,5194.72,14409.47
2022,1,Gastos de persoal,15,Incentivos ao rendemento,0020/2022/150/00,Productividad,5194.72,14409.47
2022,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,392907.75,188663.07
2022,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",0020/2022/160/00,Seguridad Social,392907.75,188663.07
2022,2,Gastos correntes en bens e servizos,,,,,774087.29,440424.86
2022,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,22100.0,9424.25
2022,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2022/203/00,Arrendamiento maquin. instalac. y utill,6600.0,2450.25
2022,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2022/205/00,Arrendamiento mobiliario y enseres,3000.0,
2022,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2022/204/00,Arrendamiento material de transporte,12500.0,6974.0
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,11000.0,2760.96
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2022/214/00,Reparac. manten. y conserv.  material transporte,1000.0,
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2022/215/00,"Rep.,mant. y conserv. mobiliario y enseres",1000.0,
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2022/212/00,Reparac. manteni. edificios y o.construc,5000.0,1237.59
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2022/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",4000.0,1523.37
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,740987.29,428239.65
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2022/227/06,Estudios y trabajos técnicos,60000.0,
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2022/227/00,Limpieza y aseo,67849.6,26000.05
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2022/227/01,Seguridad,90620.32,
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2022/227/99,Otros trabajos realizados por otras empresas y profes,46305.37,26378.27
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2022/226/06,"Reuniones, conferencias y cursos",5000.0,
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2022/226/02,Publicidad y propaganda,,394.46
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2022/226/99,Otros gastos diversos,1.0,3115.71
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2022/226/19,Cursos de formacion para el empleo,447011.0,371862.95
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2022/221/02,Gas,18000.0,73.21
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2022/221/99,Otros suministros,3000.0,
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2022/220/01,"Prensa, revistas, libros y otras publicaciones",200.0,415.0
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2022/220/02,Material informático no inventariable,1000.0,
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2022/220/00,Ordinario no inventariable,2000.0,
2022,4,Transferencias correntes (cap. 4),,,,,243000.0,
2022,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,243000.0,
2022,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),0060/2022/489/50,Convenios nominativos,243000.0,
2022,6,Investimentos reais,,,,,32463.0,5309.96
2022,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,30461.0,2980.35
2022,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2022/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",3000.0,2980.35
2022,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2022/622/00,Inv.nueva edificios y otras construcciones,1.0,
2022,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2022/627/00,Proyectos complejos,24960.0,
2022,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2022/625/00,Inv.nueva mobiliario y enseres,2500.0,
2022,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,2001.0,2329.61
2022,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,0060/2022/632/00,Inv.repos.edificios y otras construcciones,2000.0,2329.61
2022,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,0060/2022/633/00,"Inv. repos. maquinaria, instalaciones y utillaje",1.0,
2022,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,,,1.0,
2022,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,0060/2022/641/02,Equipos y desarrollos en web,1.0,
