Ano,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,627,Proxectos complexos,115000.0,42002.13
2020,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,626,Equipamentos para procesos de información,26000.0,11488.99
2020,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,625,Mobiliario,193597.52,113464.5
2020,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,629,Outros investimentos novos asociados ao funcionamento operativo dos servizos,60000.0,
2020,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,1067791.2,139708.78
2020,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,802790.2,92503.57
2020,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,633,"Maquinaria, instalacións técnicas e utensilios",140001.0,4068.38
2020,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,635,Mobiliario,125000.0,43136.83
2020,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,,,7000.0,5421.07
2020,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,641,Gastos en aplicacións informáticas,7000.0,5421.07
2021,1,Gastos de persoal,,,,,5756911.4,5445533.4
2021,1,Gastos de persoal,13,Persoal laboral,,,61500.56,62141.04
2021,1,Gastos de persoal,13,Persoal laboral,130,Laboral fixo,61500.56,62141.04
2021,1,Gastos de persoal,12,Persoal funcionario,,,4524144.94,4199207.3
2021,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,2023097.43,1866843.36
2021,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,2501047.51,2332363.94
2021,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,1171265.9,1184185.06
2021,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,1171265.9,1184185.06
2021,2,Gastos correntes en bens e servizos,,,,,9951483.79,9112984.63
2021,2,Gastos correntes en bens e servizos,24,Gastos de publicacións,,,50.0,
2021,2,Gastos correntes en bens e servizos,24,Gastos de publicacións,240,Gastos de edición e distribución,50.0,
2021,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,179039.46,151059.54
2021,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",10118.3,368.66
2021,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,202,Edificios e outras construcións,158421.16,149689.88
2021,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,10500.0,1001.0
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,238150.0,212789.07
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",216,Equipamentos para procesos de información,1550.0,3964.03
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,3000.0,1173.87
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",215,Mobiliario,31000.0,12429.37
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,130100.0,96393.77
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalacións técnicas e utensilios",72500.0,98828.03
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,9534244.33,8749136.02
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,7826118.55,7370882.46
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,1353771.8,1066535.17
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",225,Tributos,1700.0,1139.28
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",224,Primas de seguros,2800.0,2057.02
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",223,Transportes,2600.0,20.63
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",222,Comunicacións,2100.0,
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,178550.0,137456.38
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,166603.98,171045.08
2021,4,Transferencias correntes (cap. 4),,,,,9352861.0,8237719.05
2021,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,902861.0,1077219.05
2021,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,Outras transferencias correntes a familias e institucións sen fins de lucro (cap. 4),865500.0,933674.62
2021,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),481,Bolsas de estudo e premios (cap. 4),37361.0,143544.43
2021,4,Transferencias correntes (cap. 4),46,A entidades locais (cap. 4),,,3300000.0,3000000.0
2021,4,Transferencias correntes (cap. 4),46,A entidades locais (cap. 4),467,A consorcios (cap. 4),3300000.0,3000000.0
2021,4,Transferencias correntes (cap. 4),47,A empresas privadas (cap. 4),,,,70500.0
2021,4,Transferencias correntes (cap. 4),47,A empresas privadas (cap. 4),479,Outras subvencións a empresas privadas (cap. 4),,70500.0
2021,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),,,,40000.0
2021,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),451,A organismos autónomos e axencias das comunidades autónomas (cap. 4),,40000.0
2021,4,Transferencias correntes (cap. 4),41,A organismos autónomos da entidade local (cap. 4),,,5150000.0,4050000.0
2021,4,Transferencias correntes (cap. 4),41,A organismos autónomos da entidade local (cap. 4),410,Instituto Municipal Coruña Espectáculos (cap. 4),5150000.0,4050000.0
2021,6,Investimentos reais,,,,,1425103.92,654025.0
2021,6,Investimentos reais,68,Gastos en investimentos de bens patrimoniais,,,26500.0,60730.92
2021,6,Investimentos reais,68,Gastos en investimentos de bens patrimoniais,685,"Gastos en bens patrimoniais, mobiliario e aparellos",26500.0,60730.92
2021,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,403812.72,308550.34
2021,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",113783.32,87622.54
2021,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,622,Edificios e outras construcións,40000.0,1113.2
2021,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,627,Proxectos complexos,30431.88,86944.91
2021,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,626,Equipamentos para procesos de información,26000.0,20030.17
2021,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,625,Mobiliario,193597.52,112839.52
2021,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,987791.2,278114.53
2021,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,722790.2,248235.12
2021,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,633,"Maquinaria, instalacións técnicas e utensilios",140001.0,16233.03
2021,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,635,Mobiliario,125000.0,13646.38
2021,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,,,7000.0,6629.21
2021,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,641,Gastos en aplicacións informáticas,7000.0,6629.21
2022,1,Gastos de persoal,,,,,5591536.34,2093172.01
2022,1,Gastos de persoal,13,Persoal laboral,,,63383.4,19295.05
2022,1,Gastos de persoal,13,Persoal laboral,130,Laboral fixo,63383.4,19295.05
2022,1,Gastos de persoal,12,Persoal funcionario,,,4379347.37,1594799.01
2022,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,2002096.83,719280.82
2022,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,2377250.54,875518.19
2022,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,1148805.57,479077.95
2022,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,1148805.57,479077.95
2022,2,Gastos correntes en bens e servizos,,,,,11082992.52,3602342.71
2022,2,Gastos correntes en bens e servizos,24,Gastos de publicacións,,,50.0,
2022,2,Gastos correntes en bens e servizos,24,Gastos de publicacións,240,Gastos de edición e distribución,50.0,
2022,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,246356.99,59111.2
2022,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",2050.0,
2022,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,202,Edificios e outras construcións,233806.99,59111.2
2022,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,10500.0,
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,361900.0,51652.65
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",216,Equipamentos para procesos de información,1550.0,
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,3000.0,4270.12
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",215,Mobiliario,16000.0,4860.92
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,246150.0,25651.06
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalacións técnicas e utensilios",95200.0,16870.55
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,10474685.53,3491578.86
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,8559158.53,3090536.39
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,1524810.0,288391.9
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",225,Tributos,1700.0,138.98
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",224,Primas de seguros,2710.0,254.58
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",223,Transportes,2600.0,3124.83
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",222,Comunicacións,1200.0,
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,201272.0,40504.15
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,181235.0,68628.03
2022,4,Transferencias correntes (cap. 4),,,,,10723001.0,3708833.34
2022,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,1233001.0,233833.34
2022,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,Outras transferencias correntes a familias e institucións sen fins de lucro (cap. 4),1021000.0,233333.34
2022,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),481,Bolsas de estudo e premios (cap. 4),212001.0,500.0
2022,4,Transferencias correntes (cap. 4),46,A entidades locais (cap. 4),,,3300000.0,1650000.0
2022,4,Transferencias correntes (cap. 4),46,A entidades locais (cap. 4),467,A consorcios (cap. 4),3300000.0,1650000.0
2022,4,Transferencias correntes (cap. 4),47,A empresas privadas (cap. 4),,,300000.0,
2022,4,Transferencias correntes (cap. 4),47,A empresas privadas (cap. 4),479,Outras subvencións a empresas privadas (cap. 4),300000.0,
2022,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),,,40000.0,
2022,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),451,A organismos autónomos e axencias das comunidades autónomas (cap. 4),40000.0,
2022,4,Transferencias correntes (cap. 4),41,A organismos autónomos da entidade local (cap. 4),,,5850000.0,1825000.0
2022,4,Transferencias correntes (cap. 4),41,A organismos autónomos da entidade local (cap. 4),410,Instituto Municipal Coruña Espectáculos (cap. 4),5850000.0,1825000.0
2022,6,Investimentos reais,,,,,2466036.09,120923.29
2022,6,Investimentos reais,68,Gastos en investimentos de bens patrimoniais,,,14000.0,936.92
2022,6,Investimentos reais,68,Gastos en investimentos de bens patrimoniais,685,"Gastos en bens patrimoniais, mobiliario e aparellos",14000.0,936.92
2022,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,8335.8,
2022,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,609,Outros investimentos novos en infraestruturas e bens destinados ao uso xeral,8335.8,
2022,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,698931.2,31000.63
2022,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",109145.0,11570.69
2022,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,622,Edificios e outras construcións,50000.0,
2022,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,627,Proxectos complexos,216500.0,
2022,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,626,Equipamentos para procesos de información,31836.2,809.49
2022,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,625,Mobiliario,211450.0,18620.45
2022,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,629,Outros investimentos novos asociados ao funcionamento operativo dos servizos,80000.0,
2022,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,1737769.09,86632.27
2022,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,867769.09,58915.66
2022,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,633,"Maquinaria, instalacións técnicas e utensilios",800000.0,27716.61
2022,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,635,Mobiliario,70000.0,
2022,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,,,7000.0,2353.47
2022,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,641,Gastos en aplicacións informáticas,7000.0,2353.47
